

William Philips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014886
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Philips
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1760
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 78, Entry 22
Source	LDS Film 1656376
Parent Of	John Philips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014886&Relationship=Deceased



