

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005989
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Jun 1795
Witnesses	Eliza Mackey; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 152, Entry 2367
Source	LDS Film 1656149
Witnessed Marriage Of	James Earle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005989&Relationship=Groom
Witnessed Marriage Of	Catherine Carfull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005989&Relationship=Bride



