

William Falk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220635
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Falk
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 28, Entry 6
Source	LDS Film 1546062
Parent Of	James Falk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220635&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220635&Relationship=2ndParent



