

Jane Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054979
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Owen
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gibraltar Row
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1802
Date Of Child's Birth	9 May 1802
Register	Baptisms 1802 - 1803, Page 157, Entry 521
Source	LDS Film 93833
Parent Of	William Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054979&Relationship=Baptised
Married To	William Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054979&Relationship=1stParent



