

Daniel S Pattison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097712
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	S
Surname	Pattison
Gender	Male
Abode	Walton Breck
Year	1824
Parish	St George, Everton, Lancashire
Date Of Burial	19 Feb 1824
Age At Death	4 years
Age At Death (Years)	4
Burying Minister	R. P. Buddicom Minister
Register	Burials 1815 - 1932, Page 12, Entry 89
Source	LDS Film 2147880
Parent	John Pattison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097712&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097712&Relationship=2ndParent



