

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009419
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Sep 1802
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 215, Entry 89
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009419&Relationship=Groom
Witnessed Marriage Of	Esther Dillart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009419&Relationship=Bride



