

William Shelton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006767
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Shelton
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1797
Witnesses	Wm. Shelton; Saml. Plumb
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[Bride signed Salay]
Register	Marriages 1797 - 1798, Page 359, Entry 204
Source	LDS Film 93839
Witnessed Marriage Of	William Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006767&Relationship=Groom
Witnessed Marriage Of	Sarah Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006767&Relationship=Bride



