

Thomas Whitley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253804
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitley
Gender	Male
Abode	Saltney St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1860
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	13 Mar 1860
Register	Baptisms 1859 - 1860, Page 281, Entry 2247
Source	LDS Film 1656561
Parent Of	William John Whitley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253804&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253804&Relationship=2ndParent



