

Ellen Mahon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050677
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mahon
Married Surname	Aickin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Oct 1798
Status	Spinster
Witnesses	Robt. Bispham; John Parsonage
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 113, Entry 559
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050677&Relationship=Witness_1
Witnessed By	John Parsonage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050677&Relationship=Witness_2
Married To	George Aickin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050677&Relationship=Groom



