

Ann Sibbering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020773
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sibbering
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Nov 1768
Register	Burials 1765 - 1769, Page 39, Entry 21
Source	LDS Film 1656377
Parent	Thos. Sibbering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020773&Relationship=1stParent



