

Cecilia Presley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287402
First Name (With Contractions)	Cecilia
First Name (Without Contractions)	Cecilia
Surname	Presley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rathbone St.
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	4 Oct 1835
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 101, Entry 806
Source	LDS Film 1545923
Parent	John Presley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287402&Relationship=1stParent
Parent	Cecilia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287402&Relationship=2ndParent



