

Margaret Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092776
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Spencer
Gender	Female
Abode	Liverpool
Year	1778
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Feb 1778
Register	Burials 1767 - 1790, Page 155, Entry 18
Source	LDS Film 1647560
Parent	Thomas Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092776&Relationship=1stParent



