

Elizabeth Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001298
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Gregson
Married Surname	Green
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1735
Status	Spinster
Register	Marriages 1704 - 1737, Page 222, Entry 3
Source	LDS Film 1656376
Married To	Robt. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001298&Relationship=Groom



