

Robert Yearsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002697
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Yearsley
Gender	Male
Abode	Kay St.
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1727
Date Of Child's Birth	2 Jan 1727
Register	Baptisms 1704 - 1737, Page 55, Entry 41
Source	LDS Film 1656376
Parent Of	Joseph Yearsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002697&Relationship=Baptised



