

Henry Love	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051711
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Love
Gender	Male
Abode	Thomas Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1800
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	25 Sep 1798
Source	LDS Film 1068889
Parent Of	William Love	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051711&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051711&Relationship=2ndParent



