

William Furlong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016822
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Furlong
Gender	Male
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 16, Entry 29
Source	LDS Film 1068890
Married To	Anne Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016822&Relationship=Bride



