

Elizabeth Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147886
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tyrer
Parent's Occupation (As Documented)	Private in the 84th. Regt. Of Foot
Parent's Occupation (Standardised)	Soldier
Gender	Female
Abode	Lionel St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 377, Entry 3010
Source	LDS Film 2045907
Parent	John Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147886&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147886&Relationship=2ndParent



