

Andrew Crosse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031291
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Crosse
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Sep 1834
Witnesses	Andrew Crosse; Martha Crosse
Marriage Type	Licence
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 175, Entry 877
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Higley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031291&Relationship=Groom
Witnessed Marriage Of	Sarah Sands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031291&Relationship=Bride



