

Roger Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011428
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Williams
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 167, Entry 18
Source	LDS Film 1656376
Parent Of	Amelia Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011428&Relationship=Deceased



