

Paul Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005219
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Robinson
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Aug 1793
Witnesses	Paul Robinson, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 103, Entry 2172
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005219&Relationship=Groom
Witnessed Marriage Of	Elizabeth Reeder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005219&Relationship=Bride



