

Timothy Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119311
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Ellison
Gender	Male
Abode	Horatio St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1826
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1825 - 1826, Page 319, Entry 2546
Source	LDS 1656419
Parent Of	John Stetter Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119311&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119311&Relationship=2ndParent



