

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069233
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Feb 1810
Occupation (As Documented)	Coach & Harness maker
Occupation (Standardised)	Coach Harness Maker
Witnesses	Robert Pickles; Mary Ann Ellis
Marriage Type	Licence
Marrying Minister	Richd. Loxham Officiatg. Minr.
Register	Marriages 1792 - 1813, Page 177, Entry 638
Source	LDS Film 1656015
Witnessed By	Robert Pickles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069233&Relationship=Witness_1
Witnessed By	Mary Ann Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069233&Relationship=Witness_2
Married To	Mary Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069233&Relationship=Bride



