

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 127, Entry 18
Source	LDS Film 1656377
Parent Of	Richard Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025472&Relationship=Deceased



