

Edward Cooper Danford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100643
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Cooper
Surname	Danford
Parent's Occupation (As Documented)	Gardiner
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Peter St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 171, Entry 1365
Source	LDS Film 1656418
Parent	James Danford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100643&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100643&Relationship=2ndParent



