

Thomas Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037817
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rogers
Gender	Male
Abode	Moorstreet
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	14 Aug 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 7, Entry 7102
Source	LDS Film 1656195
Parent	Thos. Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037817&Relationship=1stParent
Parent	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037817&Relationship=2ndParent



