

John Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riley
Gender	Male
Abode	Thomas St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Nov 1856
Occupation (As Documented)	Anchor Smith
Occupation (Standardised)	Anchor Smith
Minor Or Full	full
Status	Bachelor
Witnesses	James Roan, (X); Catherine Fleming, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 105, Entry 210
Source	LDS Film 1656679
Witnessed By	James Roan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084743&Relationship=Witness_1
Witnessed By	Catherine Fleming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084743&Relationship=Witness_2
Married To	Ann McHenry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084743&Relationship=Bride



