

William Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012648
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Blundell
Parent's Occupation (As Documented)	Stay Maker
Parent's Occupation (Standardised)	Stay Maker
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jul 1756
Register	Burials 1754 - 1765, Page 17, Entry 40
Source	LDS Film 1656376
Parent	Richd. Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012648&Relationship=1stParent



