

Elizabeth Redish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050826
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Redish
Married Surname	Maskew
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	the same place
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Aug 1799
Status	Spinster
Witnesses	Joseph Redish; Mary King
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 85, Entry 3071
Source	LDS Film 1656150
Witnessed By	Joseph Redish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050826&Relationship=Witness_1
Witnessed By	Mary King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050826&Relationship=Witness_2
Married To	William Maskew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050826&Relationship=Groom



