

William Pyke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016857
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pyke
Gender	Male
Abode	Covent Garden
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1778
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	17 Jun 1778
Register	Baptisms 1776 - 1779, Page 31, Entry 331
Source	LDS Film 93833
Parent Of	Mary Pyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016857&Relationship=Baptised



