

Ellen Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067576
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Morgan
Married Surname	Best
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1798
Status	Spinster
Witnesses	Cathrine Hutchin; Thomas Cowell
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 181, Entry 197
Source	LDS Film 1656574
Witnessed By	Cathrine Hutchin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067576&Relationship=Witness_1
Witnessed By	Thomas Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067576&Relationship=Witness_2
Married To	Samuel Best	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067576&Relationship=Groom



