

Mary Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057786
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dixon
Former/Maiden/Other Surname 1	Carney
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Old Dock Slip
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1803
Date Of Child's Birth	4 Aug 1803
Register	Baptisms 1799 - 1810, Page 150, Entry 1
Source	LDS Film 1656377
Parent Of	Ann Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057786&Relationship=Baptised
Married To	John Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057786&Relationship=1stParent



