

Anne Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048298
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hodgson
Spouse's Occupation (As Documented)	Flour - dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Sir Thomas's Buildings
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1798
Date Of Child's Birth	25 Jul 1798
Register	Baptisms 1793 - 1799, Page 79, Entry 31
Source	LDS Film 1656377
Parent Of	William Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048298&Relationship=Baptised
Married To	William Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048298&Relationship=1stParent



