

Moses Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058696
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Roberts
Gender	Male
Abode	Park Lane
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1804
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 Jul 1804
Register	Baptisms 1804, Page 222, Entry 729
Source	LFS Film 93833
Parent Of	Jane Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058696&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058696&Relationship=2ndParent



