

John Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Gender	Male
Abode	Byrom St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1801
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	11 Mar 1801
Register	Baptisms 1799 - 1810, Page 117, Entry 26
Source	LDS Film 1656377
Parent Of	John Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054198&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054198&Relationship=2ndParent



