

Mary Ryley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067300
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ryley
Married Surname	Cunningham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1797
Status	Widow
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 145, Entry 269
Source	LDS Film 1656574
Witnessed By	Wm. Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067300&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067300&Relationship=Witness_2
Married To	Michael Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067300&Relationship=Groom



