

Joseph Bamber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072777
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bamber
Gender	Male
Abode	This parish
Year	1831
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 Sep 1831
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	John Wallwork; Thos. Beattey
Marriage Type	Banns
Marrying Minister	M. Formby Minr.
Register	Marriages 1826 - 1837, Page 131, Entry 392
Source	LDS Film 1656016
Witnessed By	John Wallwork	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072777&Relationship=Witness_1
Witnessed By	Thos. Beattey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072777&Relationship=Witness_2
Married To	Mary Prickett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072777&Relationship=Bride



