

Ann Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014109
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pemberton
Married Surname	Welsh
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1815
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thomas Kidd Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 25, Entry 451
Source	LDS Film 1068890
Married To	Joseph Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014109&Relationship=Groom



