

Ann Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039206
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kitchen
Former/Maiden/Other Surname 1	Walley
Spouse's Occupation (As Documented)	Tinplate worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Riley's Garden
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1793
Date Of Child's Birth	2 Nov 1793
Register	Baptisms 1793, Page 291, Entry 1185
Source	LDS Film 93833
Parent Of	Elizabeth Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039206&Relationship=Baptised
Married To	William Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039206&Relationship=1stParent



