

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008394
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Junr.
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1801
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 115, Entry 82
Source	LDS Film 93839
Witnessed Marriage Of	James Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008394&Relationship=Groom
Witnessed Marriage Of	Ann Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008394&Relationship=Bride



