

John Fyles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fyles
Gender	Male
Abode	Leeds St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1852
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Widower
Witnesses	Richard Augustine Latham; Ann Wilson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 218, Entry 436
Source	LDS Film 1656678
Witnessed By	Richard Augustine Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080205&Relationship=Witness_1
Witnessed By	Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080205&Relationship=Witness_2
Married To	Alice Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080205&Relationship=Bride



