

George Mc Bride	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436617
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Mc
Surname	Bride
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	15 Dec 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1859 - 1871, Page 13, Entry 103
Source	LDS Film 1546115
Parent Of	George Hamilton McBride	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436617&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436617&Relationship=2ndParent



