

Richard Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018301
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Sep 1820
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 77, Entry 69
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018301&Relationship=Groom
Witnessed Marriage Of	Catharine Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018301&Relationship=Bride



