

Ellen Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119686
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Roscoe
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Rose Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1826
Register	Baptisms 1825 - 1826, Page 366, Entry 2922
Source	LDS 1656419
Parent Of	Thomas Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119686&Relationship=Baptised
Married To	Henry Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119686&Relationship=1stParent



