

Peter Cowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056211
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cowell
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Aug 1825
Witnesses	Elizabeth Cowell; Peter Cowell
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 178, Entry 533
Source	LDS Film 1656197
Witnessed Marriage Of	William Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056211&Relationship=Groom
Witnessed Marriage Of	Sarah Worswick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056211&Relationship=Bride



