

William Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005186
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Tyth barn St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1744
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	18 Apr 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 31
Source	LDS Film 1656376
Parent Of	John Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005186&Relationship=Baptised



