

William Dwerrihouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015809
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dwerrihouse
Gender	Male
Abode	Prussia Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1777
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	10 Jun 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 403
Source	LDS Film 93833
Parent Of	Mary Dwerrihouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015809&Relationship=Baptised



