

Margaret Harvey Kearsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292387
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Harvey
Surname	Kearsley
Parent's Occupation (As Documented)	Civil Engineer
Parent's Occupation (Standardised)	Civil Engineer
Gender	Female
Abode	Derby
Year	1841
Parish	St George, Everton, Lancashire
Date Of Baptism	20 Jul 1841
Baptising Minister	D. Anderson Offg. Minister
Register	Baptisms 1814 - 1866, Page 132, Entry 1056
Source	LDS Film 2147913
Parent	Josiah Kearsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292387&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292387&Relationship=2ndParent



