

John Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Dec 1799
Witnesses	John Cross; Thos. Barrow
Marriage Type	Banns
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1773 - 1810, Page 178, Entry 44
Source	LDS Film 1656374
Witnessed Marriage Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007854&Relationship=Groom
Witnessed Marriage Of	Catharine Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007854&Relationship=Bride



