

Richard Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000127
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Davis
Gender	Male
Abode	John Street
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1706
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	8 Feb 1706
Register	Baptisms 1704 - 1737, Page 3, Entry 14
Source	LDS Film 1656376
Parent Of	John Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000127&Relationship=Baptised



