

Ralph Crook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020187
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Crook
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Jan 1768
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1765 - 1769, Page 49, Entry 31
Source	LDS Film 1656377
Married To	Mary Crook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020187&Relationship=Deceased



