

Thomas Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119846
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Henry Edward Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1826
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1825 - 1826, Page 386, Entry 3083
Source	LDS 1656419
Parent Of	William Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119846&Relationship=Baptised
Married To	Mary Anne Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119846&Relationship=2ndParent



