

Emma Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074811
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Jones
Former/Maiden/Other Surname 1	Griffiths
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Shawsbrow
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1810
Date Of Child's Birth	29 Jun 1810
Register	Baptisms 1799 - 1810, Page 287, Entry 1
Source	LDS Film 1656377
Parent Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074811&Relationship=Baptised
Married To	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074811&Relationship=1stParent



