

Edward Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037464
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Foster
Gender	Male
Abode	Lawton strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1792
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	1 Oct 1792
Register	Baptisms 1792, Page 269, Entry 1238
Source	LDS Film 93833
Parent Of	Ellen Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037464&Relationship=Baptised
Married To	Mary Ann Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037464&Relationship=2ndParent



