

Thomas Pucey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002279
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Pucey
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1726
Occupation (As Documented)	House Carpentr.
Occupation (Standardised)	House Carpenter
Register	Burials 1704 - 1737, Page 146, Entry 52
Source	LDS Film 1656376
Parent Of	Ellin Pucey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002279&Relationship=Deceased



