

Robert Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022802
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 82, Entry 23
Source	LDS Film 1656377
Parent Of	Robt. Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022802&Relationship=Deceased



