

James Irving	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225895
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Irving
Gender	Male
Abode	Salisbury St. Everton
Year	1836 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1836
Occupation (As Documented)	Starch Manufacturer
Occupation (Standardised)	Starch Manufacturer
Register	Baptisms 1830 - 1863, Page 25, Entry 196
Source	LDS Film 1656015
Parent Of	Fredrick William Irving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225895&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225895&Relationship=2ndParent



