

Nehemiah Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010870
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Hayes
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1767
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jan 1767
Register	Baptisms 1765 - 1772, Page 11, Entry 26
Source	LDS Film 1656376
Parent Of	Elizabeth Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010870&Relationship=Baptised



