

Robert Carruthers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093255
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carruthers
Gender	Male
Abode	Bevington Bush
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1818
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1816 - 1818, Page 280, Entry 165
Source	LDS film 1658158
Parent Of	Margaret Carruthers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093255&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093255&Relationship=2ndParent



