

William Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038584
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Feb 1839
Witnesses	James Pye; Wm. Richardson
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off. Minister
Register	Marriages 1837 - 1840, Page 80, Entry 159
Source	LDS Film 656197
Witnessed Marriage Of	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038584&Relationship=Groom
Witnessed Marriage Of	Elizabeth Casey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038584&Relationship=Bride



