

Robert Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058080
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hesketh
Gender	Male
Abode	London Road
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1804
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	11 Feb 1802
Register	Baptisms 1804, Page 209, Entry 113
Source	LFS Film 93833
Parent Of	Robt. Burker Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058080&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058080&Relationship=2ndParent



