

John Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Sweeting street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1786
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Feb 1786
Register	Baptisms 1786, Page 145, Entry 158
Source	LDS Film 93833
Parent Of	Jane Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026744&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026744&Relationship=2ndParent



