

Margaret Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052127
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Carson
Married Surname	Garnett
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Mar 1813
Status	Spinster
Witnesses	Eliza Penney; Alan Carson
Marriage Type	Licence
Marrying Minister	Thos Turner, Officiating Minister
Register	Marriages 1813 - 1816, Page 12, Entry 36
Source	LDS Film 1656150
Witnessed By	Eliza Penney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052127&Relationship=Witness_1
Witnessed By	Alan Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052127&Relationship=Witness_2
Married To	William Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052127&Relationship=Groom



