

Cornelius Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005978
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Brown
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1741
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 145, Entry 6
Source	LDS Film 1656376
Parent Of	Cornelius Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005978&Relationship=Deceased



