

Mary Kelley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052377
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kelley
Married Surname	Mason
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 May 1814
Status	Spinster
Witnesses	John Morris; James Pool
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 96, Entry 286
Source	LDS Film 1656150
Witnessed By	John Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052377&Relationship=Witness_1
Witnessed By	James Pool	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052377&Relationship=Witness_2
Married To	John Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052377&Relationship=Groom



